﻿メッシュコード,緯度,経度,都道府県,市区町村,測定日時,地上1m高さの空間線量率（μSv/h）
5640_4306_22,37.668475,140.452925,福島県,福島市,2011-12-13 09:39:03,3.7E-01
5640_4306_12,37.667502,140.452647,福島県,福島市,2011-12-13 09:39:09,7.6E-01
5640_3396_80,37.665345,140.451200,福島県,福島市,2011-12-13 09:39:20,6.2E-01
5640_3396_70,37.664433,140.450175,福島県,福島市,2011-12-13 09:39:26,5.2E-01
5640_3395_69,37.663650,140.448980,福島県,福島市,2011-12-13 09:39:32,4.9E-01
5640_3395_58,37.662955,140.447745,福島県,福島市,2011-12-13 09:39:38,5.5E-01
5640_3395_47,37.662385,140.446687,福島県,福島市,2011-12-13 09:39:44,5.2E-01
5640_3395_46,37.662080,140.446055,福島県,福島市,2011-12-13 09:39:50,4.4E-01
5640_3395_36,37.661620,140.445485,福島県,福島市,2011-12-13 09:40:02,5.6E-01
5640_3395_36,37.661552,140.445423,福島県,福島市,2011-12-13 09:40:08,3.2E-01
5640_3395_36,37.661518,140.445470,福島県,福島市,2011-12-13 09:40:14,3.0E-01
5640_3395_36,37.661522,140.445477,福島県,福島市,2011-12-13 09:40:20,3.2E-01
5640_3395_36,37.661522,140.445488,福島県,福島市,2011-12-13 09:40:31,3.4E-01
5640_3395_36,37.661522,140.445492,福島県,福島市,2011-12-13 09:40:37,3.1E-01
5640_3395_36,37.661522,140.445497,福島県,福島市,2011-12-13 09:40:43,3.4E-01
5640_3395_36,37.661522,140.445500,福島県,福島市,2011-12-13 09:40:49,3.1E-01
5640_3395_36,37.661522,140.445503,福島県,福島市,2011-12-13 09:40:55,3.2E-01
5640_3395_36,37.661523,140.445507,福島県,福島市,2011-12-13 09:41:01,2.9E-01
5640_3395_36,37.661525,140.445512,福島県,福島市,2011-12-13 09:41:07,3.4E-01
5640_3395_36,37.661527,140.445517,福島県,福島市,2011-12-13 09:41:13,3.3E-01
5640_3395_36,37.661528,140.445522,福島県,福島市,2011-12-13 09:41:19,3.1E-01
5640_3395_36,37.661530,140.445523,福島県,福島市,2011-12-13 09:41:25,3.2E-01
5640_3395_36,37.661532,140.445525,福島県,福島市,2011-12-13 09:41:31,3.2E-01
5640_3395_36,37.661533,140.445527,福島県,福島市,2011-12-13 09:41:40,3.1E-01
5640_3395_36,37.661537,140.445525,福島県,福島市,2011-12-13 09:41:46,2.9E-01
5640_3395_36,37.661538,140.445525,福島県,福島市,2011-12-13 09:41:52,3.3E-01
5640_3395_36,37.661543,140.445522,福島県,福島市,2011-12-13 09:41:58,3.2E-01
5640_3395_36,37.661547,140.445522,福島県,福島市,2011-12-13 09:42:04,3.2E-01
5640_3395_36,37.661548,140.445523,福島県,福島市,2011-12-13 09:42:10,3.1E-01
5640_3395_36,37.661555,140.445523,福島県,福島市,2011-12-13 09:43:16,3.0E-01
5640_3395_36,37.661552,140.445518,福島県,福島市,2011-12-13 09:43:22,3.0E-01
5640_3395_36,37.661552,140.445522,福島県,福島市,2011-12-13 09:43:27,3.1E-01
5640_3395_36,37.661553,140.445520,福島県,福島市,2011-12-13 09:43:33,3.4E-01
5640_3395_36,37.661558,140.445532,福島県,福島市,2011-12-13 09:43:40,3.2E-01
5640_3395_36,37.661562,140.445545,福島県,福島市,2011-12-13 09:43:46,3.4E-01
5640_3395_36,37.661567,140.445550,福島県,福島市,2011-12-13 09:43:52,3.3E-01
5640_3395_36,37.661572,140.445558,福島県,福島市,2011-12-13 09:44:03,3.1E-01
5640_3395_36,37.661578,140.445557,福島県,福島市,2011-12-13 09:44:09,3.2E-01
5640_3395_36,37.661578,140.445552,福島県,福島市,2011-12-13 09:44:15,3.0E-01
5640_3395_36,37.661573,140.445547,福島県,福島市,2011-12-13 09:44:21,3.3E-01
5640_3395_36,37.661570,140.445542,福島県,福島市,2011-12-13 09:44:27,3.2E-01
5640_3395_36,37.661572,140.445535,福島県,福島市,2011-12-13 09:44:34,3.1E-01
5640_3395_36,37.661570,140.445537,福島県,福島市,2011-12-13 09:44:39,3.4E-01
5640_3395_36,37.661568,140.445535,福島県,福島市,2011-12-13 09:44:45,3.2E-01
5640_3395_36,37.661565,140.445533,福島県,福島市,2011-12-13 09:44:51,3.4E-01
5640_3395_36,37.661562,140.445533,福島県,福島市,2011-12-13 09:44:57,3.7E-01
5640_3395_36,37.661558,140.445532,福島県,福島市,2011-12-13 09:45:03,3.3E-01
5640_3395_36,37.661552,140.445528,福島県,福島市,2011-12-13 09:45:13,3.0E-01
5640_3395_36,37.661552,140.445528,福島県,福島市,2011-12-13 09:45:19,3.4E-01
5640_3395_36,37.661548,140.445528,福島県,福島市,2011-12-13 09:45:25,3.3E-01
5640_3395_36,37.661548,140.445528,福島県,福島市,2011-12-13 09:45:31,3.1E-01
5640_3395_36,37.661548,140.445528,福島県,福島市,2011-12-13 09:45:37,3.1E-01
5640_3395_36,37.661547,140.445527,福島県,福島市,2011-12-13 09:45:42,3.4E-01
5640_3395_36,37.661497,140.445518,福島県,福島市,2011-12-13 09:45:48,3.3E-01
5640_3395_36,37.661417,140.445395,福島県,福島市,2011-12-13 09:45:54,3.0E-01
5640_3395_36,37.661290,140.445092,福島県,福島市,2011-12-13 09:46:00,3.0E-01
5640_3395_35,37.661340,140.444902,福島県,福島市,2011-12-13 09:46:07,3.1E-01
5640_3395_35,37.661402,140.444542,福島県,福島市,2011-12-13 09:46:13,2.9E-01
5640_3395_34,37.660957,140.443425,福島県,福島市,2011-12-13 09:46:23,4.4E-01
5640_3395_23,37.660547,140.442443,福島県,福島市,2011-12-13 09:46:29,3.7E-01
5640_3395_23,37.660055,140.441330,福島県,福島市,2011-12-13 09:46:35,3.5E-01
5640_3395_12,37.659507,140.440075,福島県,福島市,2011-12-13 09:46:41,3.4E-01
5640_3395_01,37.659038,140.439028,福島県,福島市,2011-12-13 09:46:47,3.7E-01
5640_3395_00,37.658345,140.437545,福島県,福島市,2011-12-13 09:46:54,3.8E-01
5640_3384_99,37.657662,140.436323,福島県,福島市,2011-12-13 09:47:00,3.6E-01
5640_3384_88,37.656845,140.435187,福島県,福島市,2011-12-13 09:47:06,3.1E-01
5640_3384_77,37.655868,140.434177,福島県,福島市,2011-12-13 09:47:11,4.7E-01
5640_3384_56,37.654753,140.433320,福島県,福島市,2011-12-13 09:47:18,5.3E-01
5640_3384_46,37.653492,140.432658,福島県,福島市,2011-12-13 09:47:24,4.8E-01
5640_3384_15,37.651188,140.432122,福島県,福島市,2011-12-13 09:47:33,5.6E-01
5640_3384_05,37.650017,140.432128,福島県,福島市,2011-12-13 09:47:39,7.3E-01
5640_3374_85,37.648368,140.432467,福島県,福島市,2011-12-13 09:47:46,6.9E-01
5640_3374_66,37.646972,140.433055,福島県,福島市,2011-12-13 09:47:52,5.1E-01
5640_3374_46,37.645553,140.433727,福島県,福島市,2011-12-13 09:47:58,3.4E-01
5640_3374_27,37.644095,140.434327,福島県,二本松市,2011-12-13 09:48:04,5.3E-01
5640_3374_17,37.642677,140.434665,福島県,二本松市,2011-12-13 09:48:10,5.2E-01
5640_3364_97,37.641332,140.434745,福島県,二本松市,2011-12-13 09:48:16,6.0E-01
5640_3364_87,37.640022,140.434625,福島県,二本松市,2011-12-13 09:48:21,6.7E-01
5640_3364_67,37.638717,140.434312,福島県,二本松市,2011-12-13 09:48:27,6.2E-01
5640_3364_47,37.637403,140.433962,福島県,二本松市,2011-12-13 09:48:33,5.7E-01
5640_3364_27,37.635268,140.433843,福島県,二本松市,2011-12-13 09:48:43,5.7E-01
5640_3364_07,37.633980,140.434082,福島県,二本松市,2011-12-13 09:48:50,6.3E-01
5640_3354_87,37.632447,140.434228,福島県,二本松市,2011-12-13 09:48:56,6.1E-01
5640_3354_77,37.631205,140.433762,福島県,二本松市,2011-12-13 09:49:03,7.2E-01
5640_3354_66,37.630092,140.432925,福島県,二本松市,2011-12-13 09:49:09,6.8E-01
5640_3354_45,37.628753,140.432127,福島県,二本松市,2011-12-13 09:49:15,6.1E-01
5640_3354_35,37.627520,140.431810,福島県,二本松市,2011-12-13 09:49:22,8.9E-01
5640_3354_15,37.626088,140.431685,福島県,二本松市,2011-12-13 09:49:29,8.1E-01
5640_3344_95,37.624882,140.431318,福島県,二本松市,2011-12-13 09:49:34,6.2E-01
5640_3344_84,37.623760,140.430602,福島県,二本松市,2011-12-13 09:49:41,6.6E-01
5640_3344_62,37.622255,140.428722,福島県,二本松市,2011-12-13 09:49:50,5.2E-01
5640_3344_51,37.621518,140.427325,福島県,二本松市,2011-12-13 09:49:57,4.6E-01
5640_3344_40,37.620608,140.425775,福島県,二本松市,2011-12-13 09:50:03,6.0E-01
5640_3343_39,37.619815,140.424835,福島県,二本松市,2011-12-13 09:50:09,6.1E-01
5640_3343_29,37.618547,140.423807,福島県,二本松市,2011-12-13 09:50:15,5.4E-01
5640_3343_08,37.617332,140.423215,福島県,二本松市,2011-12-13 09:50:21,5.1E-01
5640_3333_98,37.616055,140.422908,福島県,二本松市,2011-12-13 09:50:28,5.8E-01
5640_3333_78,37.614742,140.422908,福島県,二本松市,2011-12-13 09:50:34,6.3E-01
5640_3333_68,37.613455,140.423095,福島県,二本松市,2011-12-13 09:50:40,5.2E-01
5640_3333_48,37.611970,140.423117,福島県,二本松市,2011-12-13 09:50:46,5.4E-01
5640_3333_28,37.610762,140.422852,福島県,二本松市,2011-12-13 09:50:53,5.6E-01
5640_3333_07,37.608565,140.421960,福島県,二本松市,2011-12-13 09:51:04,5.7E-01
5640_3323_87,37.607422,140.421645,福島県,二本松市,2011-12-13 09:51:10,6.1E-01
5640_3323_77,37.606290,140.421518,福島県,二本松市,2011-12-13 09:51:17,7.0E-01
5640_3323_67,37.605115,140.421577,福島県,二本松市,2011-12-13 09:51:23,9.0E-01
5640_3323_47,37.603923,140.421812,福島県,二本松市,2011-12-13 09:51:29,8.4E-01
5640_3323_37,37.602752,140.422052,福島県,二本松市,2011-12-13 09:51:35,7.9E-01
5640_3323_17,37.601383,140.422025,福島県,二本松市,2011-12-13 09:51:41,8.2E-01
5640_3323_07,37.600263,140.421603,福島県,二本松市,2011-12-13 09:51:47,8.8E-01
5640_3313_96,37.599263,140.420857,福島県,二本松市,2011-12-13 09:51:54,8.0E-01
5640_3313_75,37.598163,140.419790,福島県,二本松市,2011-12-13 09:52:01,1.1E+00
5640_3313_54,37.595958,140.418638,福島県,二本松市,2011-12-13 09:52:12,9.6E-01
5640_3313_34,37.594725,140.418645,福島県,二本松市,2011-12-13 09:52:18,9.1E-01
5640_3313_25,37.593493,140.418847,福島県,二本松市,2011-12-13 09:52:24,1.0E+00
5640_3313_05,37.592285,140.418900,福島県,二本松市,2011-12-13 09:52:31,8.1E-01
5640_3303_94,37.590900,140.418575,福島県,二本松市,2011-12-13 09:52:37,9.2E-01
5640_3303_74,37.589598,140.417892,福島県,二本松市,2011-12-13 09:52:44,9.0E-01
5640_3303_63,37.588473,140.417250,福島県,二本松市,2011-12-13 09:52:51,1.1E+00
5640_3303_43,37.587295,140.416778,福島県,二本松市,2011-12-13 09:52:57,1.1E+00
5640_3303_33,37.586148,140.416572,福島県,二本松市,2011-12-13 09:53:03,8.1E-01
5640_3303_23,37.585093,140.416483,福島県,二本松市,2011-12-13 09:53:09,8.4E-01
5640_3303_03,37.583918,140.416392,福島県,二本松市,2011-12-13 09:53:16,9.0E-01
5640_2393_83,37.582398,140.416275,福島県,二本松市,2011-12-13 09:53:25,8.8E-01
5640_2393_72,37.581402,140.416190,福島県,二本松市,2011-12-13 09:53:31,1.1E+00
5640_2393_62,37.580208,140.416028,福島県,二本松市,2011-12-13 09:53:38,1.2E+00
5640_2393_42,37.579158,140.415680,福島県,二本松市,2011-12-13 09:53:44,9.8E-01
5640_2393_32,37.578160,140.415098,福島県,二本松市,2011-12-13 09:53:50,1.0E+00
5640_2393_21,37.577237,140.414292,福島県,二本松市,2011-12-13 09:53:56,9.7E-01
5640_2393_10,37.576445,140.413297,福島県,二本松市,2011-12-13 09:54:02,1.2E+00
5640_2392_09,37.575720,140.411962,福島県,二本松市,2011-12-13 09:54:09,9.6E-01
5640_2392_08,37.575222,140.410475,福島県,二本松市,2011-12-13 09:54:16,1.0E+00
5640_2382_97,37.574962,140.408927,福島県,二本松市,2011-12-13 09:54:23,1.1E+00
5640_2382_95,37.574755,140.406642,福島県,二本松市,2011-12-13 09:54:34,1.1E+00
5640_2382_94,37.574513,140.405043,福島県,二本松市,2011-12-13 09:54:40,8.8E-01
5640_2382_82,37.574140,140.403747,福島県,二本松市,2011-12-13 09:54:47,1.0E+00
5640_2382_82,37.573612,140.402543,福島県,二本松市,2011-12-13 09:54:53,8.6E-01
5640_2382_70,37.572812,140.401225,福島県,二本松市,2011-12-13 09:54:59,8.7E-01
5640_2382_60,37.572028,140.400227,福島県,二本松市,2011-12-13 09:55:05,8.9E-01
5640_2381_59,37.571200,140.399353,福島県,二本松市,2011-12-13 09:55:11,9.3E-01
5640_2381_48,37.570242,140.398557,福島県,二本松市,2011-12-13 09:55:18,9.9E-01
5640_2381_28,37.569000,140.397765,福島県,二本松市,2011-12-13 09:55:24,1.1E+00
5640_2381_17,37.567912,140.397205,福島県,二本松市,2011-12-13 09:55:31,9.6E-01
5640_2381_07,37.566832,140.396682,福島県,二本松市,2011-12-13 09:55:37,7.4E-01
5640_2371_86,37.565447,140.395857,福島県,二本松市,2011-12-13 09:55:45,8.1E-01
5640_2371_76,37.564352,140.395040,福島県,二本松市,2011-12-13 09:55:51,7.1E-01
5640_2371_65,37.563492,140.394363,福島県,二本松市,2011-12-13 09:55:57,7.3E-01
5640_2371_54,37.562587,140.393703,福島県,二本松市,2011-12-13 09:56:03,4.0E-01
5640_2371_44,37.561758,140.393202,福島県,安達郡大玉村,2011-12-13 09:56:09,6.0E-01
5640_2371_24,37.560710,140.392723,福島県,安達郡大玉村,2011-12-13 09:56:15,5.2E-01
5640_2371_13,37.559690,140.392408,福島県,安達郡大玉村,2011-12-13 09:56:21,5.7E-01
5640_2371_03,37.558507,140.392202,福島県,安達郡大玉村,2011-12-13 09:56:27,6.7E-01
5640_2361_93,37.557632,140.392147,福島県,安達郡大玉村,2011-12-13 09:56:33,4.5E-01
5640_2361_73,37.556388,140.392223,福島県,安達郡大玉村,2011-12-13 09:56:39,5.7E-01
5640_2361_63,37.555322,140.392375,福島県,安達郡大玉村,2011-12-13 09:56:45,6.8E-01
5640_2361_44,37.553688,140.392633,福島県,安達郡大玉村,2011-12-13 09:56:55,7.2E-01
5640_2361_24,37.552383,140.392752,福島県,安達郡大玉村,2011-12-13 09:57:02,6.1E-01
5640_2361_14,37.551293,140.392715,福島県,安達郡大玉村,2011-12-13 09:57:08,6.2E-01
5640_2361_04,37.550238,140.392543,福島県,安達郡大玉村,2011-12-13 09:57:13,5.5E-01
5640_2351_83,37.549155,140.392232,福島県,安達郡大玉村,2011-12-13 09:57:19,6.5E-01
5640_2351_73,37.548058,140.391767,福島県,安達郡大玉村,2011-12-13 09:57:26,6.6E-01
5640_2351_62,37.547050,140.391207,福島県,安達郡大玉村,2011-12-13 09:57:32,7.2E-01
5640_2351_52,37.546107,140.390602,福島県,安達郡大玉村,2011-12-13 09:57:38,6.8E-01
5640_2351_41,37.545133,140.389977,福島県,安達郡大玉村,2011-12-13 09:57:44,6.7E-01
5640_2351_21,37.544130,140.389375,福島県,安達郡大玉村,2011-12-13 09:57:49,4.7E-01
5640_2351_10,37.542977,140.388745,福島県,安達郡大玉村,2011-12-13 09:57:56,5.8E-01
5640_2351_00,37.541663,140.388123,福島県,安達郡大玉村,2011-12-13 09:58:05,5.7E-01
5640_2341_80,37.540705,140.387713,福島県,安達郡大玉村,2011-12-13 09:58:11,5.5E-01
5640_2340_79,37.539720,140.387303,福島県,安達郡大玉村,2011-12-13 09:58:17,5.3E-01
5640_2340_69,37.538538,140.386800,福島県,安達郡大玉村,2011-12-13 09:58:23,5.8E-01
5640_2340_49,37.537472,140.386317,福島県,安達郡大玉村,2011-12-13 09:58:29,6.4E-01
5640_2340_38,37.536585,140.385867,福島県,安達郡大玉村,2011-12-13 09:58:35,5.5E-01
5640_2340_28,37.535447,140.385210,福島県,安達郡大玉村,2011-12-13 09:58:41,6.1E-01
5640_2340_17,37.534503,140.384620,福島県,安達郡大玉村,2011-12-13 09:58:48,6.0E-01
5640_2340_07,37.533583,140.384057,福島県,安達郡大玉村,2011-12-13 09:58:54,6.1E-01
5640_2330_96,37.532640,140.383553,福島県,安達郡大玉村,2011-12-13 09:59:00,5.7E-01
5640_2330_76,37.531467,140.383110,福島県,安達郡大玉村,2011-12-13 09:59:06,5.4E-01
5640_2330_56,37.529837,140.382807,福島県,安達郡大玉村,2011-12-13 09:59:16,3.9E-01
5640_2330_46,37.528712,140.382802,福島県,安達郡大玉村,2011-12-13 09:59:22,3.7E-01
5640_2330_26,37.527470,140.382915,福島県,安達郡大玉村,2011-12-13 09:59:28,3.2E-01
5640_2330_16,37.526338,140.383035,福島県,安達郡大玉村,2011-12-13 09:59:35,4.1E-01
5640_2330_06,37.525222,140.383113,福島県,安達郡大玉村,2011-12-13 09:59:41,4.0E-01
5640_2320_86,37.524142,140.383112,福島県,安達郡大玉村,2011-12-13 09:59:47,4.2E-01
5640_2320_76,37.523120,140.383040,福島県,安達郡大玉村,2011-12-13 09:59:53,5.1E-01
5640_2320_66,37.522092,140.382897,福島県,安達郡大玉村,2011-12-13 09:59:59,4.5E-01
5640_2320_46,37.520802,140.382653,福島県,安達郡大玉村,2011-12-13 10:00:05,4.0E-01
5640_2320_35,37.519703,140.382402,福島県,安達郡大玉村,2011-12-13 10:00:12,4.9E-01
5640_2320_25,37.518417,140.382087,福島県,本宮市,2011-12-13 10:00:18,3.8E-01
5640_2320_05,37.517355,140.381825,福島県,本宮市,2011-12-13 10:00:25,4.1E-01
5640_2310_95,37.516297,140.381582,福島県,本宮市,2011-12-13 10:00:31,4.7E-01
5640_2310_85,37.515055,140.381337,福島県,本宮市,2011-12-13 10:00:37,4.6E-01
5640_2310_64,37.513955,140.381172,福島県,本宮市,2011-12-13 10:00:44,5.6E-01
5640_2310_54,37.512905,140.381050,福島県,本宮市,2011-12-13 10:00:50,5.2E-01
5640_2310_44,37.511835,140.380972,福島県,本宮市,2011-12-13 10:00:56,4.6E-01
5640_2310_24,37.510743,140.380925,福島県,本宮市,2011-12-13 10:01:02,4.5E-01
5640_2310_14,37.509503,140.380913,福島県,本宮市,2011-12-13 10:01:08,4.1E-01
5640_2310_04,37.508407,140.380927,福島県,本宮市,2011-12-13 10:01:14,5.7E-01
5640_2300_84,37.507293,140.380963,福島県,本宮市,2011-12-13 10:01:21,5.3E-01
5640_2300_74,37.506158,140.381012,福島県,本宮市,2011-12-13 10:01:26,5.0E-01
5640_2300_54,37.504605,140.381087,福島県,本宮市,2011-12-13 10:01:35,5.8E-01
5640_2300_34,37.502515,140.381147,福島県,本宮市,2011-12-13 10:01:47,5.1E-01
5640_2300_14,37.501458,140.381147,福島県,本宮市,2011-12-13 10:01:53,5.7E-01
5640_2300_04,37.500538,140.381128,福島県,本宮市,2011-12-13 10:01:59,4.4E-01
5640_1390_94,37.499368,140.381072,福島県,本宮市,2011-12-13 10:02:05,3.5E-01
5640_1390_74,37.498182,140.380967,福島県,本宮市,2011-12-13 10:02:11,3.7E-01
5640_1390_64,37.496785,140.380773,福島県,本宮市,2011-12-13 10:02:17,5.1E-01
5640_1390_44,37.495672,140.380543,福島県,本宮市,2011-12-13 10:02:24,5.3E-01
5640_1390_34,37.494500,140.380237,福島県,本宮市,2011-12-13 10:02:31,6.3E-01
5640_1390_23,37.493482,140.379922,福島県,本宮市,2011-12-13 10:02:36,6.3E-01
5640_1390_03,37.491700,140.379228,福島県,本宮市,2011-12-13 10:02:46,5.7E-01
5640_1380_82,37.490648,140.378735,福島県,本宮市,2011-12-13 10:02:53,5.4E-01
5640_1380_72,37.489657,140.378225,福島県,本宮市,2011-12-13 10:02:58,4.6E-01
5640_1380_62,37.488673,140.377660,福島県,本宮市,2011-12-13 10:03:04,5.0E-01
5640_1380_51,37.487665,140.377007,福島県,本宮市,2011-12-13 10:03:10,5.2E-01
5640_1380_41,37.486725,140.376340,福島県,本宮市,2011-12-13 10:03:16,5.5E-01
5640_1380_30,37.485882,140.375685,福島県,本宮市,2011-12-13 10:03:23,5.1E-01
5640_1289_29,37.485050,140.374982,福島県,本宮市,2011-12-13 10:03:29,3.9E-01
