﻿prefecture_code,prefecture_name,city_code,city_name
01,Hokkaido prefecture,01514,Esashi county Esashi town
01,Hokkaido prefecture,01516,Teshio county Toyotomi town
01,Hokkaido prefecture,01517,Rebun county Rebun town
01,Hokkaido prefecture,01518,Rishiri county Rishiri town
01,Hokkaido prefecture,01519,Rishiri county Rishirifuji town
01,Hokkaido prefecture,01543,Abashiri county Bihoro town
01,Hokkaido prefecture,01544,Abashiri county Tsubetsu town
01,Hokkaido prefecture,01545,Shari county Shari town
01,Hokkaido prefecture,01546,Shari county Kiyosato town
01,Hokkaido prefecture,01547,Shari county Koshimizu town
01,Hokkaido prefecture,01549,Tokoro county Kunneppu town
01,Hokkaido prefecture,01550,Tokoro county Oketo town
01,Hokkaido prefecture,01552,Tokoro county Saroma town
01,Hokkaido prefecture,01555,Mombetsu county Engaru town
01,Hokkaido prefecture,01559,Mombetsu county Yubetsu town
01,Hokkaido prefecture,01560,Mombetsu county Takinoe town
01,Hokkaido prefecture,01561,Mombetsu county Okoppe town
01,Hokkaido prefecture,01562,Mombetsu county Nishiokoppe village
01,Hokkaido prefecture,01563,Mombetsu county Omu town
01,Hokkaido prefecture,01564,Abashiri county Ozora town
01,Hokkaido prefecture,01571,Abuta county Toyora town
01,Hokkaido prefecture,01575,Usu county Sobetsu town
01,Hokkaido prefecture,01578,Shiraoi county Shiraoi town
01,Hokkaido prefecture,01581,Yufutsu county Atsuma town
01,Hokkaido prefecture,01584,Abuta county Toyako town
01,Hokkaido prefecture,01585,Yufutsu county Abira town
01,Hokkaido prefecture,01586,Yufutsu county Mukawa town
01,Hokkaido prefecture,01601,Saru county Hidaka town
01,Hokkaido prefecture,01602,Saru county Biratori town
01,Hokkaido prefecture,01604,Niikappu county Niikappu town
01,Hokkaido prefecture,01607,Urakawa county Urakawa town
01,Hokkaido prefecture,01608,Samani county Samani town
01,Hokkaido prefecture,01609,Horoizumi county Erimo town
01,Hokkaido prefecture,01610,Hidaka county Shinhidaka town
01,Hokkaido prefecture,01631,Kato county Otofuke town
01,Hokkaido prefecture,01632,Kato county Shihoro town
01,Hokkaido prefecture,01633,Kato county Kamishihoro town
01,Hokkaido prefecture,01634,Kato county Shikaoi town
01,Hokkaido prefecture,01635,Kamikawa county Shintoku town
01,Hokkaido prefecture,01636,Kamikawa county Shimizu town
01,Hokkaido prefecture,01637,Kasai county Memuro town
01,Hokkaido prefecture,01638,Kasai county Nakasatsunai village
01,Hokkaido prefecture,01639,Kasai county Sarabetsu village
01,Hokkaido prefecture,01641,Hiro county Taiki town
01,Hokkaido prefecture,01642,Hiro county Hiro town
01,Hokkaido prefecture,01643,Nakagawa county Makubetsu town
01,Hokkaido prefecture,01644,Nakagawa county Ikeda town
01,Hokkaido prefecture,01645,Nakagawa county Toyokoro town
01,Hokkaido prefecture,01646,Nakagawa county Hombetsu town
01,Hokkaido prefecture,01647,Ashoro county Ashoro town
01,Hokkaido prefecture,01648,Ashoro county Rikubetsu town
01,Hokkaido prefecture,01649,Tokachi county Urahoro town
01,Hokkaido prefecture,01661,Kushiro county Kushiro town
01,Hokkaido prefecture,01662,Akkeshi county Akkeshi town
01,Hokkaido prefecture,01663,Akkeshi county Hamanaka town
01,Hokkaido prefecture,01664,Kawakami county Shibecha town
01,Hokkaido prefecture,01665,Kawakami county Teshikaga town
01,Hokkaido prefecture,01667,Akan county Tsurui village
01,Hokkaido prefecture,01668,Shiranuka county Shiranuka town
01,Hokkaido prefecture,01691,Notsuke county Betsukai town
01,Hokkaido prefecture,01692,Shibetsu county Nakashibetsu town
01,Hokkaido prefecture,01693,Shibetsu county Shibetsu town
01,Hokkaido prefecture,01694,Menashi county Rausu town
02,Aomori prefecture,02201,Aomori city
02,Aomori prefecture,02202,Hirosaki city
02,Aomori prefecture,02203,Hachinohe city
02,Aomori prefecture,02204,Kuroishi city
02,Aomori prefecture,02205,Goshogawara city
02,Aomori prefecture,02206,Towada city
02,Aomori prefecture,02207,Misawa city
02,Aomori prefecture,02208,Mutsu city
02,Aomori prefecture,02209,Tsugaru city
02,Aomori prefecture,02210,Hirakawa city
02,Aomori prefecture,02301,Higashitsugaru county Hiranai town
02,Aomori prefecture,02303,Higashitsugaru county Imabetsu town
02,Aomori prefecture,02304,Higashitsugaru county Yomogita village
02,Aomori prefecture,02307,Higashitsugaru county Sotogahama town
02,Aomori prefecture,02321,Nishitsugaru county Ajigasawa town
02,Aomori prefecture,02323,Nishitsugaru county Fukaura town
02,Aomori prefecture,02343,Nakatsugaru county Nishimeya village
02,Aomori prefecture,02361,Minamitsugaru county Fujisaki town
02,Aomori prefecture,02362,Minamitsugaru county Owani town
02,Aomori prefecture,02367,Minamitsugaru county Inakadate village
02,Aomori prefecture,02381,Kitatsugaru county Itayanagi town
02,Aomori prefecture,02384,Kitatsugaru county Tsuruta town
02,Aomori prefecture,02387,Kitatsugaru county Nakadomari town
02,Aomori prefecture,02401,Kamikita county Noheji town
02,Aomori prefecture,02402,Kamikita county Shichinohe town
02,Aomori prefecture,02405,Kamikita county Rokunohe town
02,Aomori prefecture,02406,Kamikita county Yokohama town
02,Aomori prefecture,02408,Kamikita county Tohoku town
02,Aomori prefecture,02411,Kamikita county Rokkasho town
02,Aomori prefecture,02412,Kamikita county Oirase town
02,Aomori prefecture,02423,Shimokita county Oma town
02,Aomori prefecture,02424,Shimokita county Higashidori village
02,Aomori prefecture,02425,Shimokita county Kazamaura village
02,Aomori prefecture,02426,Shimokita county Sai village
02,Aomori prefecture,02441,Sannohe county Sannohe town
02,Aomori prefecture,02442,Sannohe county Gonohe town
02,Aomori prefecture,02443,Sannohe county Takko town
02,Aomori prefecture,02445,Sannohe county Nambu town
02,Aomori prefecture,02446,Sannohe county Hashikami town
02,Aomori prefecture,02450,Sannohe county Shingo village
03,Iwate prefecture,03201,Morioka city
03,Iwate prefecture,03202,Miyako city
03,Iwate prefecture,03203,Ofunato city
03,Iwate prefecture,03205,Hanamaki city
03,Iwate prefecture,03206,Kitakami city
03,Iwate prefecture,03207,Kuji city
03,Iwate prefecture,03208,Tono city
03,Iwate prefecture,03209,Ichinoseki city
03,Iwate prefecture,03210,Rikuzentakata city
03,Iwate prefecture,03211,Kamaishi city
03,Iwate prefecture,03213,Ninohe city
03,Iwate prefecture,03214,Hachimantai city
03,Iwate prefecture,03215,Oshu city
03,Iwate prefecture,03301,Iwate county Shizukuishi town
03,Iwate prefecture,03302,Iwate county Kuzumaki town
03,Iwate prefecture,03303,Iwate county Iwate town
03,Iwate prefecture,03305,Iwate county Takizawa village
03,Iwate prefecture,03321,Shiwa county Shiwa town
03,Iwate prefecture,03322,Shiwa county Yahaba town
03,Iwate prefecture,03366,Waga county Nishiwaga town
03,Iwate prefecture,03381,Isawa county Kanegasaki town
03,Iwate prefecture,03402,Nishiiwai county Hiraizumi town
03,Iwate prefecture,03422,Higashiiwai county Fujisawa town
03,Iwate prefecture,03441,Kesen county Sumita town
03,Iwate prefecture,03461,Kamihei county Otsuchi town
03,Iwate prefecture,03482,Shimohei county Yamada town
03,Iwate prefecture,03483,Shimohei county Iwaizumi town
03,Iwate prefecture,03484,Shimohei county Tanohata village
03,Iwate prefecture,03485,Shimohei county Fudai village
03,Iwate prefecture,03501,Kunohe county Karumai town
03,Iwate prefecture,03503,Kunohe county Noda village
03,Iwate prefecture,03506,Kunohe county Kunohe village
03,Iwate prefecture,03507,Kunohe county Hirono town
03,Iwate prefecture,03524,Ninohe county Ichinohe town
04,Miyagi prefecture,04101,Sendai city Aoba ward
04,Miyagi prefecture,04102,Sendai city Miyagino ward
04,Miyagi prefecture,04103,Sendai city Wakabayashi ward
04,Miyagi prefecture,04104,Sendai city Taihaku ward
04,Miyagi prefecture,04105,Sendai city Izumi ward
04,Miyagi prefecture,04202,Ishinomaki city
04,Miyagi prefecture,04203,Shiogama city
04,Miyagi prefecture,04205,Kesennuma city
04,Miyagi prefecture,04206,Shiroishi city
04,Miyagi prefecture,04207,Natori city
04,Miyagi prefecture,04208,Kakuda city
04,Miyagi prefecture,04209,Tagajo city
04,Miyagi prefecture,04211,Iwanuma city
04,Miyagi prefecture,04212,Tome city
04,Miyagi prefecture,04213,Kurihara city
04,Miyagi prefecture,04214,Higashimatsushima city
04,Miyagi prefecture,04215,Osaki city
04,Miyagi prefecture,04301,Katta county Zao town
04,Miyagi prefecture,04302,Katta county Shichikashuku town
04,Miyagi prefecture,04321,Shibata county Ogawara town
04,Miyagi prefecture,04322,Shibata county Murata town
04,Miyagi prefecture,04323,Shibata county Shibata town
04,Miyagi prefecture,04324,Shibata county Kawasaki town
04,Miyagi prefecture,04341,Igu county Marumori town
04,Miyagi prefecture,04361,Watari county Watari town
04,Miyagi prefecture,04362,Watari county Yamamoto town
04,Miyagi prefecture,04401,Miyagi county Matsushima town
04,Miyagi prefecture,04404,Miyagi county Shichigahama town
04,Miyagi prefecture,04406,Miyagi county Rifu town
04,Miyagi prefecture,04421,Kurokawa county Taiwa town
04,Miyagi prefecture,04422,Kurokawa county Osato town
04,Miyagi prefecture,04423,Kurokawa county Tomiya town
04,Miyagi prefecture,04424,Kurokawa county Ohira village
04,Miyagi prefecture,04444,Kami county Shikama town
04,Miyagi prefecture,04445,Kami county Kami town
04,Miyagi prefecture,04501,Toda county Wakuya town
04,Miyagi prefecture,04505,Toda county Misato town
04,Miyagi prefecture,04581,Oshika county Onagawa town
04,Miyagi prefecture,04606,Motoyoshi county Minamisanriku town
05,Akita prefecture,05201,Akita city
05,Akita prefecture,05202,Noshiro city
05,Akita prefecture,05203,Yokote city
05,Akita prefecture,05204,Odate city
05,Akita prefecture,05206,Oga city
05,Akita prefecture,05207,Yuzawa city
05,Akita prefecture,05209,Kazuno city
05,Akita prefecture,05210,Yurihonjo city
05,Akita prefecture,05211,Katagami city
05,Akita prefecture,05212,Daisen city
05,Akita prefecture,05213,Kitaakita city
05,Akita prefecture,05214,Nikaho city
05,Akita prefecture,05215,Semboku city
05,Akita prefecture,05303,Kazuno county Kosaka town
05,Akita prefecture,05327,Kitaakita county Kamikoani village
05,Akita prefecture,05346,Yamamoto county Fujisato town
05,Akita prefecture,05348,Yamamoto county Mitane town
05,Akita prefecture,05349,Yamamoto county Happo town
05,Akita prefecture,05361,Minamiakita county Gojome town
05,Akita prefecture,05363,Minamiakita county Hachirogata town
05,Akita prefecture,05366,Minamiakita county Ikawa town
05,Akita prefecture,05368,Minamiakita county Ogata village
05,Akita prefecture,05434,Semboku county Misato town
05,Akita prefecture,05463,Ogachi county Ugo town
05,Akita prefecture,05464,Ogachi county Higashinaruse village
06,Yamagata prefecture,06201,Yamagata city
06,Yamagata prefecture,06202,Yonezawa city
06,Yamagata prefecture,06203,Tsuruoka city
06,Yamagata prefecture,06204,Sakata city
06,Yamagata prefecture,06205,Shinjo city
06,Yamagata prefecture,06206,Sagae city
06,Yamagata prefecture,06207,Kaminoyama city
06,Yamagata prefecture,06208,Murayama city
06,Yamagata prefecture,06209,Nagai city
06,Yamagata prefecture,06210,Tendo city
06,Yamagata prefecture,06211,Higashine city
06,Yamagata prefecture,06212,Obanazawa city
06,Yamagata prefecture,06213,Nanyo city
06,Yamagata prefecture,06301,Higashimurayama county Yamanobe town
06,Yamagata prefecture,06302,Higashimurayama county Nakayama town
06,Yamagata prefecture,06321,Nishimurayama county Kahoku town
06,Yamagata prefecture,06322,Nishimurayama county Nishikawa town
06,Yamagata prefecture,06323,Nishimurayama county Asahi town
06,Yamagata prefecture,06324,Nishimurayama county Oe town
06,Yamagata prefecture,06341,Kitamurayama county Oishida town
06,Yamagata prefecture,06361,Mogami county Kaneyama town
06,Yamagata prefecture,06362,Mogami county Mogami town
06,Yamagata prefecture,06363,Mogami county Funagata town
06,Yamagata prefecture,06364,Mogami county Mamurogawa town
06,Yamagata prefecture,06365,Mogami county Okura village
06,Yamagata prefecture,06366,Mogami county Sakegawa village
06,Yamagata prefecture,06367,Mogami county Tozawa village
06,Yamagata prefecture,06381,Higashiokitama county Takahata town
06,Yamagata prefecture,06382,Higashiokitama county Kawanishi town
06,Yamagata prefecture,06401,Nishiokitama county Oguni town
06,Yamagata prefecture,06402,Nishiokitama county Shirataka town
06,Yamagata prefecture,06403,Nishiokitama county Iide town
06,Yamagata prefecture,06426,Higashitagawa county Mikawa town
06,Yamagata prefecture,06428,Higashitagawa county Shonai town
06,Yamagata prefecture,06461,Akumi county Yuza town
07,Fukushima prefecture,07201,Fukushima city
07,Fukushima prefecture,07202,Aizuwakamatsu city
07,Fukushima prefecture,07203,Koriyama city
07,Fukushima prefecture,07204,Iwaki city
07,Fukushima prefecture,07205,Shirakawa city
07,Fukushima prefecture,07207,Sukagawa city
07,Fukushima prefecture,07208,Kitakata city
07,Fukushima prefecture,07209,Soma city
07,Fukushima prefecture,07210,Nihommatsu city
07,Fukushima prefecture,07211,Tamura city
07,Fukushima prefecture,07212,Minamisoma city
07,Fukushima prefecture,07213,Date city
07,Fukushima prefecture,07214,Motomiya city
07,Fukushima prefecture,07301,Date county Kori town
07,Fukushima prefecture,07303,Date county Kunimi town
07,Fukushima prefecture,07308,Date county Kawamata town
07,Fukushima prefecture,07322,Adachi county Otama village
07,Fukushima prefecture,07342,Iwase county Kagamiishi town
07,Fukushima prefecture,07344,Iwase county Tenei village
07,Fukushima prefecture,07362,Minamiaizu county Shimogo town
07,Fukushima prefecture,07364,Minamiaizu county Hinoemata village
07,Fukushima prefecture,07367,Minamiaizu county Tadami town
07,Fukushima prefecture,07368,Minamiaizu county Minamiaizu town
07,Fukushima prefecture,07402,Yama county Kitashiobara village
07,Fukushima prefecture,07405,Yama county Nishiaizu town
07,Fukushima prefecture,07407,Yama county Bandai town
07,Fukushima prefecture,07408,Yama county Inawashiro town
07,Fukushima prefecture,07421,Kawanuma county Aizubange town
07,Fukushima prefecture,07422,Kawanuma county Yugawa village
07,Fukushima prefecture,07423,Kawanuma county Yanaizu town
07,Fukushima prefecture,07444,Onuma county Mishima town
07,Fukushima prefecture,07445,Onuma county Kaneyama town
07,Fukushima prefecture,07446,Onuma county Showa village
07,Fukushima prefecture,07447,Onuma county Aizumisato town
07,Fukushima prefecture,07461,Nishishirakawa county Nishigo village
07,Fukushima prefecture,07464,Nishishirakawa county Izumizaki village
07,Fukushima prefecture,07465,Nishishirakawa county Nakajima village
07,Fukushima prefecture,07466,Nishishirakawa county Yabuki town
07,Fukushima prefecture,07481,Higashishirakawa county Tanagura town
07,Fukushima prefecture,07482,Higashishirakawa county Yamatsuri town
07,Fukushima prefecture,07483,Higashishirakawa county Hanawa town
07,Fukushima prefecture,07484,Higashishirakawa county Samegawa village
07,Fukushima prefecture,07501,Ishikawa county Ishikawa town
07,Fukushima prefecture,07502,Ishikawa county Tamakawa village
07,Fukushima prefecture,07503,Ishikawa county Hirata village
07,Fukushima prefecture,07504,Ishikawa county Asakawa town
07,Fukushima prefecture,07505,Ishikawa county Furudono town
07,Fukushima prefecture,07521,Tamura county Miharu town
07,Fukushima prefecture,07522,Tamura county Ono town
07,Fukushima prefecture,07541,Futaba county Hirono town
07,Fukushima prefecture,07542,Futaba county Naraha town
07,Fukushima prefecture,07543,Futaba county Tomioka town
07,Fukushima prefecture,07544,Futaba county Kawauchi village
07,Fukushima prefecture,07545,Futaba county Okuma town
07,Fukushima prefecture,07546,Futaba county Futaba town
07,Fukushima prefecture,07547,Futaba county Namie town
07,Fukushima prefecture,07548,Futaba county Katsurao village
07,Fukushima prefecture,07561,Soma county Shinchi town
07,Fukushima prefecture,07564,Soma county Iitate village
08,Ibaraki prefecture,08201,Mito city
08,Ibaraki prefecture,08202,Hitachi city
08,Ibaraki prefecture,08203,Tsuchiura city
08,Ibaraki prefecture,08204,Koga city
08,Ibaraki prefecture,08205,Ishioka city
08,Ibaraki prefecture,08207,Yuki city
08,Ibaraki prefecture,08208,Ryugasaki city
08,Ibaraki prefecture,08210,Shimotsuma city
08,Ibaraki prefecture,08211,Joso city
08,Ibaraki prefecture,08212,Hitachiota city
08,Ibaraki prefecture,08214,Takahagi city
08,Ibaraki prefecture,08215,Kitaibaraki city
08,Ibaraki prefecture,08216,Kasama city
08,Ibaraki prefecture,08217,Toride city
08,Ibaraki prefecture,08219,Ushiku city
08,Ibaraki prefecture,08220,Tsukuba city
08,Ibaraki prefecture,08221,Hitachinaka city
08,Ibaraki prefecture,08222,Kashima city
08,Ibaraki prefecture,08223,Itako city
08,Ibaraki prefecture,08224,Moriya city
08,Ibaraki prefecture,08225,Hitachiomiya city
08,Ibaraki prefecture,08226,Naka city
08,Ibaraki prefecture,08227,Chikusei city
08,Ibaraki prefecture,08228,Bando city
08,Ibaraki prefecture,08229,Inashiki city
08,Ibaraki prefecture,08230,Kasumigaura city
08,Ibaraki prefecture,08231,Sakuragawa city
08,Ibaraki prefecture,08232,Kamisu city
08,Ibaraki prefecture,08233,Namegata city
08,Ibaraki prefecture,08234,Hokota city
08,Ibaraki prefecture,08235,Tsukubamirai city
08,Ibaraki prefecture,08236,Omitama city
08,Ibaraki prefecture,08302,Higashiibaraki county Ibaraki town
08,Ibaraki prefecture,08309,Higashiibaraki county Oarai town
08,Ibaraki prefecture,08310,Higashiibaraki county Shirosato town
08,Ibaraki prefecture,08341,Naka county Tokai village
08,Ibaraki prefecture,08364,Kuji county Daigo town
08,Ibaraki prefecture,08442,Inashiki county Miho village
08,Ibaraki prefecture,08443,Inashiki county Ami town
08,Ibaraki prefecture,08447,Inashiki county Kawachi town
08,Ibaraki prefecture,08521,Yuki county Yachiyo town
08,Ibaraki prefecture,08542,Sashima county Goka town
08,Ibaraki prefecture,08546,Sashima county Sakai town
08,Ibaraki prefecture,08564,Kitasoma county Tone town
09,Tochigi prefecture,09201,Utsunomiya city
09,Tochigi prefecture,09202,Ashikaga city
09,Tochigi prefecture,09203,Tochigi city
09,Tochigi prefecture,09204,Sano city
09,Tochigi prefecture,09205,Kanuma city
09,Tochigi prefecture,09206,Nikko city
09,Tochigi prefecture,09208,Oyama city
09,Tochigi prefecture,09209,Moka city
09,Tochigi prefecture,09210,Otawara city
09,Tochigi prefecture,09211,Yaita city
09,Tochigi prefecture,09213,Nasushiobara city
09,Tochigi prefecture,09214,Sakura city
09,Tochigi prefecture,09215,Nasukarasuyama city
09,Tochigi prefecture,09216,Shimotsuke city
09,Tochigi prefecture,09301,Kawachi county Kaminokawa town
09,Tochigi prefecture,09321,Kamitsuga county Nishikata town
09,Tochigi prefecture,09342,Haga county Mashiko town
09,Tochigi prefecture,09343,Haga county Motegi town
09,Tochigi prefecture,09344,Haga county Ichikai town
09,Tochigi prefecture,09345,Haga county Haga town
09,Tochigi prefecture,09361,Shimotsuga county Mibu town
09,Tochigi prefecture,09364,Shimotsuga county Nogi town
09,Tochigi prefecture,09367,Shimotsuga county Iwafune town
09,Tochigi prefecture,09384,Shioya county Shioya town
09,Tochigi prefecture,09386,Shioya county Takanezawa town
09,Tochigi prefecture,09407,Nasu county Nasu town
09,Tochigi prefecture,09411,Nasu county Nakagawa town
10,Gumma prefecture,10201,Maebashi city
10,Gumma prefecture,10202,Takasaki city
10,Gumma prefecture,10203,Kiryu city
10,Gumma prefecture,10204,Isesaki city
10,Gumma prefecture,10205,Ota city
10,Gumma prefecture,10206,Numata city
10,Gumma prefecture,10207,Tatebayashi city
10,Gumma prefecture,10208,Shibukawa city
10,Gumma prefecture,10209,Fujioka city
10,Gumma prefecture,10210,Tomioka city
10,Gumma prefecture,10211,Annaka city
10,Gumma prefecture,10212,Midori city
10,Gumma prefecture,10344,Kitagumma county Shinto village
10,Gumma prefecture,10345,Kitagumma county Yoshioka town
10,Gumma prefecture,10366,Tano county Ueno village
10,Gumma prefecture,10367,Tano county Kanna town
10,Gumma prefecture,10382,Kanra county Shimonita town
10,Gumma prefecture,10383,Kanra county Nammoku village
10,Gumma prefecture,10384,Kanra county Kanra town
10,Gumma prefecture,10421,Agatsuma county Nakanojo town
10,Gumma prefecture,10424,Agatsuma county Naganohara town
10,Gumma prefecture,10425,Agatsuma county Tsumagoi village
10,Gumma prefecture,10426,Agatsuma county Kusatsu town
10,Gumma prefecture,10428,Agatsuma county Takayama village
10,Gumma prefecture,10429,Agatsuma county Higashiagatsuma town
10,Gumma prefecture,10443,Tone county Katashina village
10,Gumma prefecture,10444,Tone county Kawaba village
10,Gumma prefecture,10448,Tone county Showa village
10,Gumma prefecture,10449,Tone county Minakami town
10,Gumma prefecture,10464,Sawa county Tamamura town
10,Gumma prefecture,10521,Ora county Itakura town
10,Gumma prefecture,10522,Ora county Meiwa town
10,Gumma prefecture,10523,Ora county Chiyoda town
10,Gumma prefecture,10524,Ora county Oizumi town
10,Gumma prefecture,10525,Ora county Ora town
11,Saitama prefecture,11101,Saitama city Nishi ward
11,Saitama prefecture,11102,Saitama city Kita ward
11,Saitama prefecture,11103,Saitama city Omiya ward
11,Saitama prefecture,11104,Saitama city Minuma ward
11,Saitama prefecture,11105,Saitama city Chuo ward
